Población a 1 de enero. Total y extranjera. 2000-2022
Camp de Tarragona
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d344
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;535907;90415;608;0,11;0,67;12;2,01
2021;531487;89758;596;0,11;0,66;-25;-4,03
2020;529395;89960;621;0,12;0,69;17;2,81
2019;521286;83754;604;0,12;0,72;-28;-4,43
2018;515095;78915;632;0,12;0,80;11;1,77
2017;511335;76260;621;0,12;0,81;-29;-4,46
2016;511631;77661;650;0,13;0,84;-35;-5,11
2015;512300;80234;685;0,13;0,85;-99;-12,63
2014;515406;85306;784;0,15;0,92;-102;-11,51
2013;520200;92747;886;0,17;0,96;-66;-6,93
2012;521235;95088;952;0,18;1,00;-43;-4,32
2011;518655;94530;995;0,19;1,05;-38;-3,68
2010;517066;96516;1033;0,20;1,07;-55;-5,06
2009;513580;95506;1088;0,21;1,14;-34;-3,03
2008;504160;89158;1122;0,22;1,26;168;17,61
2007;484442;73854;954;0,20;1,29;167;21,22
2006;467248;62326;787;0,17;1,26;139;21,45
2005;450148;51631;648;0,14;1,26;164;33,88
2004;431686;38485;484;0,11;1,26;139;40,29
2003;419179;30642;345;0,08;1,13;136;65,07
2002;404673;21196;209;0,05;0,99;69;49,29
2001;392920;14316;140;0,04;0,98;45;47,37
2000;385406;10184;95;0,02;0,93;..;..

