Distribution by countries of the subcontinent. 2009
Gavà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,194,214,408,2092,042
Italy,234,158,392,2010,081
France,198,168,366,1877,101
Germany,112,88,200,1026,083
Portugal,146,40,186,954,106
United Kingdom,63,64,127,651,058
Netherlands,38,27,65,333,064
Bulgaria,27,30,57,292,044
Czech Republic,9,15,24,123,116
Poland,17,6,23,118,016
Sweden,6,12,18,092,057
Austria,10,5,15,077,091
Belgium,9,6,15,077,026
Greece,7,5,12,062,096
Finland,5,4,9,046,108
Ireland,4,5,9,046,048
Hungary,..,..,8,041,067
Denmark,..,..,5,026,037
Latvia,..,..,4,021,074
Other countries,..,..,7,036,..
Total subcontinent,1.089,861,1.950,10000,..

