Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Osona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;131;115;246;7,27;0,90
De 5 a 9 anys;106;105;211;6,24;0,77
De 10 a 14 anys;119;111;230;6,80;0,84
De 15 a 19 anys;90;80;170;5,03;0,62
De 20 a 24 anys;151;88;239;7,07;0,87
De 25 a 29 anys;238;128;366;10,82;1,33
De 30 a 34 anys;202;183;385;11,38;1,40
De 35 a 39 anys;225;161;386;11,41;1,41
De 40 a 44 anys;204;161;365;10,79;1,33
De 45 a 49 anys;196;145;341;10,08;1,24
De 50 a 54 anys;138;95;233;6,89;0,85
De 55 a 59 anys;69;46;115;3,40;0,42
De 60 a 64 anys;34;22;56;1,66;0,20
De 65 a 69 anys;8;12;20;0,59;0,07
De 70 a 74 anys;5;9;14;0,41;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1919;1463;3382;100,00;12,32
%;56,74;43,26;100,00;;

