Total and foreign population series. 2000-2022
Comarques Centrals
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d347
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,415668,57903,447,0.11,0.77,10,2.29
2021,414149,57517,437,0.11,0.76,27,6.59
2020,413112,56860,410,0.10,0.72,78,23.49
2019,407606,51759,332,0.08,0.64,23,7.44
2018,402199,47352,309,0.08,0.65,5,1.64
2017,398767,44299,304,0.08,0.69,45,17.37
2016,397144,43697,259,0.07,0.59,12,4.86
2015,397038,43522,247,0.06,0.57,-19,-7.14
2014,398158,46407,266,0.07,0.57,-8,-2.92
2013,400331,50130,274,0.07,0.55,3,1.11
2012,400917,50972,271,0.07,0.53,-11,-3.90
2011,400780,51419,282,0.07,0.55,-23,-7.54
2010,399507,52082,305,0.08,0.59,26,9.32
2009,398032,51585,279,0.07,0.54,51,22.37
2008,392068,47253,228,0.06,0.48,64,39.02
2007,383164,40777,164,0.04,0.40,57,53.27
2006,377332,37929,107,0.03,0.28,44,69.84
2005,369038,33003,63,0.02,0.19,32,103.23
2004,360307,26800,31,<0.01,0.12,20,181.82
2003,353345,22470,11,<0.01,0.05,7,175.00
2002,345763,16655,4,<0.01,0.02,0,0.00
2001,339139,11181,4,<0.01,0.04,-1,-20.00
2000,334974,7780,5,<0.01,0.06,..,..

