Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Maresme
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;301;260;561;4,27;1,18
De 5 a 9 años;311;295;606;4,61;1,27
De 10 a 14 años;278;242;520;3,96;1,09
De 15 a 20 años;268;228;496;3,78;1,04
De 20 a 24 años;266;323;589;4,49;1,24
De 25 a 29 años;347;502;849;6,47;1,78
De 30 a 34 años;503;818;1321;10,06;2,77
De 35 a 39 años;700;887;1587;12,08;3,33
De 40 a 44 años;790;812;1602;12,20;3,36
De 44 a 49 años;688;642;1330;10,13;2,79
De 50 a 54 años;568;516;1084;8,25;2,27
De 55 a 59 años;415;393;808;6,15;1,69
De 60 a 64 años;251;323;574;4,37;1,20
De 65 a 69 años;211;240;451;3,43;0,95
De 70 a 74 años;162;160;322;2,45;0,68
De 75 a 79 años;111;115;226;1,72;0,47
De 80 a 84 años;47;64;111;0,85;0,23
85 años o más;27;68;95;0,72;0,20
Total;6244;6888;13132;100,00;27,54
%;47,55;52,45;100,00;;

