Población extranjera a 1 de enero. Por municipios. 2012
Urgell
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3689;480;69,06;13,01
Agramunt;1024;83;11,94;8,11
Bellpuig;1080;53;7,63;4,91
Verdú;90;18;2,59;20,00
Castellserà;80;14;2,01;17,50
Sant Martí de Riucorb;33;11;1,58;33,33
Vilagrassa;53;9;1,29;16,98
Anglesola;166;9;1,29;5,42
Tornabous;240;6;0,86;2,50
Resto de municipios;383;12;1,73;3,13
Urgell;6838;695;100,00;10,16

