Foreign population by age and sex. 2002
Maresme
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,176,165,341,1003,148
5-9 years,168,127,295,867,128
10-14 years,88,70,158,465,069
15-19 years,79,38,117,344,051
20-24 years,179,87,266,782,116
25-29 years,392,137,529,1555,230
30-34 years,433,126,559,1644,243
35-39 years,414,77,491,1444,213
40-44 years,307,41,348,1023,151
45-49 years,185,12,197,579,086
50-54 years,60,4,64,188,028
55-59 years,..,..,26,076,011
60-64 years,..,..,6,018,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.516,885,3.401,10000,1478
%,7398,2602,10000,,

