Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Rubí
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;9;20;7,41;0,24
De 5 a 9 anys;5;7;12;4,44;0,14
De 10 a 14 anys;..;..;9;3,33;0,11
De 15 a 19 anys;..;..;9;3,33;0,11
De 20 a 24 anys;5;9;14;5,19;0,17
De 25 a 29 anys;14;15;29;10,74;0,34
De 30 a 34 anys;7;19;26;9,63;0,31
De 35 a 39 anys;14;25;39;14,44;0,46
De 40 a 44 anys;15;25;40;14,81;0,47
De 45 a 49 anys;13;10;23;8,52;0,27
De 50 a 54 anys;6;9;15;5,56;0,18
De 55 a 59 anys;..;..;10;3,70;0,12
De 60 a 64 anys;5;9;14;5,19;0,17
De 65 a 69 anys;..;..;5;1,85;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;108;162;270;100,00;3,20
%;40,00;60,00;100,00;;

