Población extranjera a 1 de enero. Por municipios. 2020
Tarragonès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9780;1601;43,62;16,37
Tarragona;25654;1267;34,52;4,94
Vila-seca;3606;429;11,69;11,90
Torredembarra;2877;137;3,73;4,76
Roda de Berà;890;56;1,53;6,29
Morell, el;475;30;0,82;6,32
Pobla de Mafumet, la;389;25;0,68;6,43
Catllar, el;345;21;0,57;6,09
Altafulla;649;21;0,57;3,24
Constantí;1277;18;0,49;1,41
Canonja, la;427;17;0,46;3,98
Creixell;550;17;0,46;3,09
Secuita, la;145;13;0,35;8,97
Vilallonga del Camp;267;8;0,22;3,00
Pobla de Montornès, la;228;4;0,11;1,75
Resto de municipios;603;6;0,16;1,00
Tarragonès;48162;3670;100,00;7,62

