Foreign population by age and sex. 2016
Province: Tarragona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,4,13,380,001
5-9 years,9,8,17,497,001
10-14 years,12,9,21,614,002
15-19 years,..,..,10,292,<001
20-24 years,4,14,18,526,002
25-29 years,12,9,21,614,002
30-34 years,14,15,29,848,002
35-39 years,16,23,39,1140,003
40-44 years,15,13,28,819,002
45-49 years,15,18,33,965,003
50-54 years,15,5,20,585,002
55-59 years,16,13,29,848,002
60-64 years,8,7,15,439,001
65-69 years,9,8,17,497,001
70-74 years,..,..,10,292,<001
75-79 years,5,6,11,322,<001
80-84 years,..,..,..,..,..
85 years or more,4,5,9,263,<001
Total,179,163,342,10000,029
%,5234,4766,10000,,

