Població a 1 de gener. Total i estrangera. 2000-2022
Granollers
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d216&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;61983;8718;323;0,52;3,70;28;9,49
2021;62475;9039;295;0,47;3,26;-15;-4,84
2020;62419;8985;310;0,50;3,45;12;4,03
2019;61275;8220;298;0,49;3,63;-17;-5,40
2018;60981;7940;315;0,52;3,97;-13;-3,96
2017;60695;7790;328;0,54;4,21;3;0,92
2016;60174;8052;325;0,54;4,04;-5;-1,52
2015;60101;8405;330;0,55;3,93;-20;-5,71
2014;59930;9217;350;0,58;3,80;-29;-7,65
2013;59753;9882;379;0,63;3,84;-22;-5,49
2012;59954;10306;401;0,67;3,89;-35;-8,03
2011;60000;10724;436;0,73;4,07;17;4,06
2010;59691;10962;419;0,70;3,82;-71;-14,49
2009;60658;11692;490;0,81;4,19;31;6,75
2008;60122;11128;459;0,76;4,12;24;5,52
2007;58854;9751;435;0,74;4,46;-18;-3,97
2006;58940;9354;453;0,77;4,84;46;11,30
2005;57796;7738;407;0,70;5,26;52;14,65
2004;56456;6104;355;0,63;5,82;18;5,34
2003;55913;5097;337;0,60;6,61;44;15,02
2002;54634;3621;293;0,54;8,09;38;14,90
2001;53681;2558;255;0,48;9,97;50;24,39
2000;52423;1632;205;0,39;12,56;..;..

