Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;68;135;7,18;0,47
De 5 a 9 anys;55;38;93;4,95;0,32
De 10 a 14 anys;50;54;104;5,53;0,36
De 15 a 19 anys;77;51;128;6,81;0,44
De 20 a 24 anys;86;46;132;7,02;0,46
De 25 a 29 anys;131;42;173;9,20;0,60
De 30 a 34 anys;199;53;252;13,40;0,87
De 35 a 39 anys;232;68;300;15,96;1,04
De 40 a 44 anys;178;51;229;12,18;0,79
De 45 a 49 anys;133;35;168;8,94;0,58
De 50 a 54 anys;84;17;101;5,37;0,35
De 55 a 59 anys;39;6;45;2,39;0,16
De 60 a 64 anys;..;..;11;0,59;0,04
De 65 a 69 anys;..;..;6;0,32;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1349;531;1880;100,00;6,50
%;71,76;28,24;100,00;;

