Total and foreign population series. 2000-2022
Figueres
Geographical origin: Tunisia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d248
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,8,0.02,0.06,2,33.33
2021,47043,13043,6,0.01,0.05,0,0.00
2020,47235,12869,6,0.01,0.05,0,0.00
2019,46654,12386,6,0.01,0.05,-3,-33.33
2018,46381,12168,9,0.02,0.07,-2,-18.18
2017,45961,12154,11,0.02,0.09,0,0.00
2016,45726,12558,11,0.02,0.09,-3,-21.43
2015,45346,12669,14,0.03,0.11,1,7.69
2014,45444,13499,13,0.03,0.10,0,0.00
2013,45123,13686,13,0.03,0.09,3,30.00
2012,45262,13910,10,0.02,0.07,-1,-9.09
2011,44765,13395,11,0.02,0.08,2,22.22
2010,44255,12892,9,0.02,0.07,-1,-10.00
2009,43330,12186,10,0.02,0.08,-2,-16.67
2008,42809,11473,12,0.03,0.10,0,0.00
2007,41115,9627,12,0.03,0.12,2,20.00
2006,39641,7960,10,0.03,0.13,-2,-16.67
2005,38884,6952,12,0.03,0.17,0,0.00
2004,37032,5240,12,0.03,0.23,0,0.00
2003,36338,4299,12,0.03,0.28,0,0.00
2002,35174,3136,12,0.03,0.38,2,20.00
2001,34493,2371,10,0.03,0.42,0,0.00
2000,34023,1850,10,0.03,0.54,..,..

