Población extranjera a 1 de enero. Por municipios. 2018
Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Montblanc;7384;1015;45,89;13,75
Espluga de Francolí, l';3742;437;19,76;11,68
Santa Coloma de Queralt;2697;249;11,26;9,23
Sarral;1544;222;10,04;14,38
Barberà de la Conca;476;63;2,85;13,24
Vimbodí i Poblet;917;49;2,22;5,34
Vilaverd;456;32;1,45;7,02
Rocafort de Queralt;260;25;1,13;9,62
Pira;503;22;0,99;4,37
Blancafort;379;21;0,95;5,54
Solivella;619;18;0,81;2,91
Passanant i Belltall;150;11;0,50;7,33
Llorac;100;10;0,45;10,00
Piles, les;210;8;0,36;3,81
Vilanova de Prades;117;7;0,32;5,98
Vallfogona de Riucorb;85;7;0,32;8,24
Conesa;103;5;0,23;4,85
Savallà del Comtat;60;4;0,18;6,67
Pontils;114;4;0,18;3,51
Resto de municipios;187;3;0,14;1,60
Conca de Barberà;20103;2212;100,00;11,00

