Població estrangera a 1 de gener. Per municipis. 2007
Vallès Oriental
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9751;4404;27,81;45,16
Mollet del Vallès;6607;2340;14,78;35,42
Canovelles;3420;2026;12,79;59,24
Montornès del Vallès;2051;1439;9,09;70,16
Franqueses del Vallès, les;1641;1007;6,36;61,37
Sant Celoni;1666;666;4,21;39,98
Llagosta, la;1677;585;3,69;34,88
Cardedeu;1190;465;2,94;39,08
Parets del Vallès;1135;426;2,69;37,53
Garriga, la;1075;401;2,53;37,30
Montmeló;700;388;2,45;55,43
Caldes de Montbui;1454;290;1,83;19,94
Santa Maria de Palautordera;806;284;1,79;35,24
Llinars del Vallès;678;169;1,07;24,93
Sant Feliu de Codines;729;155;0,98;21,26
Sant Antoni de Vilamajor;345;133;0,84;38,55
Roca del Vallès, la;439;82;0,52;18,68
Figaró-Montmany;126;71;0,45;56,35
Ametlla del Vallès, l';542;68;0,43;12,55
Martorelles;185;64;0,40;34,59
Lliçà d'Amunt;378;45;0,28;11,90
Santa Eulàlia de Ronçana;295;42;0,27;14,24
Lliçà de Vall;154;42;0,27;27,27
Aiguafreda;123;38;0,24;30,89
Sant Esteve de Palautordera;251;37;0,23;14,74
Bigues i Riells del Fai;254;36;0,23;14,17
Vilalba Sasserra;38;26;0,16;68,42
Sant Fost de Campsentelles;216;25;0,16;11,57
Sant Pere de Vilamajor;133;24;0,15;18,05
Cànoves i Samalús;89;18;0,11;20,22
Vallgorguina;130;11;0,07;8,46
Vallromanes;107;8;0,05;7,48
Santa Maria de Martorelles;36;8;0,05;22,22
Vilanova del Vallès;141;7;0,04;4,96
Gualba;81;7;0,04;8,64
Vallès Oriental;38692;15837;100,00;40,93

