Població estrangera a 1 de gener. Per municipis. 2015
Catalunya
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;262459;19753;36,05;7,53
Santa Coloma de Gramenet;22415;4481;8,18;19,99
Badalona;26375;3405;6,21;12,91
Hospitalet de Llobregat, l';45786;2208;4,03;4,82
Mataró;19003;2130;3,89;11,21
Sabadell;21401;1280;2,34;5,98
Lleida;26842;1102;2,01;4,11
Tarragona;21055;998;1,82;4,74
Terrassa;25456;963;1,76;3,78
Olot;6056;946;1,73;15,62
Girona;17736;714;1,30;4,03
Vic;9763;710;1,30;7,27
Cornellà de Llobregat;11893;634;1,16;5,33
Manresa;11704;629;1,15;5,37
Sant Boi de Llobregat;7254;624;1,14;8,60
Reus;16117;591;1,08;3,67
Cerdanyola del Vallès;4729;540;0,99;11,42
Sant Adrià de Besòs;4035;531;0,97;13,16
Rubí;7931;503;0,92;6,34
Granollers;8405;407;0,74;4,84
Prat de Llobregat, el;4559;385;0,70;8,44
Sant Cugat del Vallès;9976;348;0,64;3,49
Castelldefels;11653;341;0,62;2,93
Sant Feliu de Llobregat;2877;307;0,56;10,67
Viladecans;4444;293;0,53;6,59
Barberà del Vallès;2124;275;0,50;12,95
Salt;11202;266;0,49;2,37
Mollet del Vallès;5757;264;0,48;4,59
Vilanova i la Geltrú;6961;257;0,47;3,69
Tortosa;6203;250;0,46;4,03
Banyoles;3745;247;0,45;6,60
Figueres;12669;201;0,37;1,59
Igualada;4156;193;0,35;4,64
Esplugues de Llobregat;4781;190;0,35;3,97
Gavà;4465;176;0,32;3,94
Salou;8760;159;0,29;1,82
Amposta;3475;157;0,29;4,52
Vendrell, el;5161;150;0,27;2,91
Sant Joan Despí;2137;147;0,27;6,88
Vilafranca del Penedès;5564;143;0,26;2,57
Roses;6244;140;0,26;2,24
Blanes;5739;136;0,25;2,37
Sant Vicenç dels Horts;1808;133;0,24;7,36
Ripollet;3808;131;0,24;3,44
Vila-seca;3986;129;0,24;3,24
Sant Andreu de la Barca;2484;125;0,23;5,03
Cambrils;6089;124;0,23;2,04
Montblanc;995;119;0,22;11,96
Montcada i Reixac;3299;110;0,20;3,33
Martorell;4616;110;0,20;2,38
Molins de Rei;1321;109;0,20;8,25
Lloret de Mar;13630;108;0,20;0,79
Manlleu;4112;105;0,19;2,55
Sant Pere de Ribes;4144;104;0,19;2,51
Santa Perpètua de Mogoda;2216;103;0,19;4,65
Premià de Mar;3194;103;0,19;3,22
Calella;3234;103;0,19;3,18
Mollerussa;4233;102;0,19;2,41
Sils;583;101;0,18;17,32
Sitges;5922;100;0,18;1,69
Maçanet de la Selva;823;95;0,17;11,54
Masnou, el;1866;93;0,17;4,98
Calafell;3858;87;0,16;2,26
Pineda de Mar;3664;86;0,16;2,35
Olesa de Montserrat;2000;82;0,15;4,10
Torredembarra;2358;82;0,15;3,48
Montgat;663;76;0,14;11,46
Llagosta, la;1472;72;0,13;4,89
Sant Celoni;1740;69;0,13;3,97
Parets del Vallès;1271;67;0,12;5,27
Castell d'Aro, Platja d'Aro i s'Agaró;3166;67;0,12;2,12
Torelló;1400;63;0,11;4,50
Valls;3192;61;0,11;1,91
Palamós;2361;60;0,11;2,54
Caldes de Montbui;1248;58;0,11;4,65
Balaguer;3512;58;0,11;1,65
Vilassar de Mar;1481;57;0,10;3,85
Castelló d'Empúries;4862;57;0,10;1,17
Sant Feliu de Guíxols;3657;56;0,10;1,53
Escala, l';3299;53;0,10;1,61
Ràpita, la;2294;53;0,10;2,31
Sant Just Desvern;1406;52;0,09;3,70
Torroella de Montgrí;2953;52;0,09;1,76
Cunit;1487;49;0,09;3,30
Esparreguera;1592;47;0,09;2,95
Canovelles;2856;45;0,08;1,58
Malgrat de Mar;2041;44;0,08;2,16
Calonge i Sant Antoni;2254;44;0,08;1,95
Cardedeu;1188;43;0,08;3,62
Canet de Mar;1072;43;0,08;4,01
Cubelles;1210;40;0,07;3,31
Franqueses del Vallès, les;1991;39;0,07;1,96
Berga;1739;39;0,07;2,24
Tàrrega;3148;37;0,07;1,18
Santa Coloma de Farners;2414;36;0,07;1,49
Palafrugell;5181;36;0,07;0,69
Polinyà;477;35;0,06;7,34
Arenys de Mar;1543;35;0,06;2,27
Mont-roig del Camp;3263;35;0,06;1,07
Castellar del Vallès;852;34;0,06;3,99
Seu d'Urgell, la;1376;34;0,06;2,47
Cervera;1638;34;0,06;2,08
Sant Vicenç de Castellet;879;33;0,06;3,75
Garriga, la;981;33;0,06;3,36
Bisbal d'Empordà, la;2070;33;0,06;1,59
Juneda;694;33;0,06;4,76
Moià;610;32;0,06;5,25
Capellades;199;32;0,06;16,08
Sant Sadurní d'Anoia;992;31;0,06;3,12
Sant Martí Sarroca;228;31;0,06;13,60
Argentona;510;31;0,06;6,08
Piera;936;30;0,05;3,21
Premià de Dalt;897;29;0,05;3,23
Montornès del Vallès;1763;29;0,05;1,64
Vallirana;739;28;0,05;3,79
Roca del Vallès, la;412;28;0,05;6,80
Móra d'Ebre;731;28;0,05;3,83
Sant Quirze del Vallès;868;27;0,05;3,11
Centelles;313;26;0,05;8,31
Arenys de Munt;489;26;0,05;5,32
Òdena;157;25;0,05;15,92
Puigcerdà;1584;25;0,05;1,58
Santa Margarida de Montbui;878;24;0,04;2,73
Pallejà;599;24;0,04;4,01
Deltebre;1120;24;0,04;2,14
Montmeló;666;23;0,04;3,45
Arboç, l';1271;23;0,04;1,81
Súria;329;22;0,04;6,69
Palau-solità i Plegamans;690;22;0,04;3,19
Navàs;536;22;0,04;4,10
Masquefa;381;22;0,04;5,77
Abrera;757;22;0,04;2,91
Tossa de Mar;1063;22;0,04;2,07
Espluga de Francolí, l';443;22;0,04;4,97
Tordera;1291;21;0,04;1,63
Santa Susanna;378;21;0,04;5,56
Ripoll;1068;21;0,04;1,97
Anglès;1139;21;0,04;1,84
Sallent;358;20;0,04;5,59
Bigues i Riells del Fai;356;20;0,04;5,62
Llinars del Vallès;691;19;0,03;2,75
Begues;333;19;0,03;5,71
Alella;824;19;0,03;2,31
Cassà de la Selva;1618;19;0,03;1,17
Roda de Berà;751;19;0,03;2,53
Vilanova del Camí;786;18;0,03;2,29
Ametlla de Mar, l';1788;18;0,03;1,01
Palafolls;435;17;0,03;3,91
Portella, la;266;17;0,03;6,39
Alpicat;424;17;0,03;4,01
Vandellòs i l'Hospitalet de l'Infant;822;17;0,03;2,07
Palma de Cervelló, la;148;16;0,03;10,81
Sant Pol de Mar;438;16;0,03;3,65
Sant Joan de Vilatorrada;823;16;0,03;1,94
Jonquera, la;1090;16;0,03;1,47
Ampolla, l';987;16;0,03;1,62
Santa Margarida i els Monjos;968;15;0,03;1,55
Sarrià de Ter;366;15;0,03;4,10
Llançà;818;15;0,03;1,83
Alcarràs;2789;15;0,03;0,54
Sant Andreu de Llavaneres;979;14;0,03;1,43
Artés;524;14;0,03;2,67
Llagostera;1375;14;0,03;1,02
Torrefarrera;574;14;0,03;2,44
Badia del Vallès;725;13;0,02;1,79
Sentmenat;493;13;0,02;2,64
Borges Blanques, les;722;13;0,02;1,80
Sant Fruitós de Bages;399;12;0,02;3,01
Sant Feliu de Codines;571;12;0,02;2,10
Sant Jaume d'Enveja;238;12;0,02;5,04
Tona;522;11;0,02;2,11
Tiana;272;11;0,02;4,04
Santa Maria de Palautordera;821;11;0,02;1,34
Lliçà d'Amunt;369;11;0,02;2,98
Corbera de Llobregat;1092;11;0,02;1,01
Guissona;3314;11;0,02;0,33
Bellpuig;1080;11;0,02;1,02
Alfarràs;319;11;0,02;3,45
Santpedor;295;10;0,02;3,39
Sant Miquel de Fluvià;80;10;0,02;12,50
Riudarenes;214;10;0,02;4,67
Caldes de Malavella;479;10;0,02;2,09
Santa Bàrbara;519;10;0,02;1,93
Riudoms;909;10;0,02;1,10
Sant Antoni de Vilamajor;312;9;0,02;2,88
Roda de Ter;542;9;0,02;1,66
Navarcles;297;9;0,02;3,03
Cervelló;460;9;0,02;1,96
Sant Joan de les Abadesses;236;9;0,02;3,81
Vielha e Mijaran;1072;9;0,02;0,84
Tremp;1018;9;0,02;0,88
Solsona;1339;9;0,02;0,67
Pobla de Mafumet, la;367;9;0,02;2,45
Constantí;1329;9;0,02;0,68
Alcover;587;9;0,02;1,53
Taradell;348;8;0,01;2,30
Sant Vicenç de Montalt;513;8;0,01;1,56
Caldes d'Estrac;354;8;0,01;2,26
Cabrils;651;8;0,01;1,23
Sant Hilari Sacalm;923;8;0,01;0,87
Pals;502;8;0,01;1,59
Ponts;477;8;0,01;1,68
Ivars d'Urgell;218;8;0,01;3,67
Almacelles;1258;8;0,01;0,64
Altafulla;559;8;0,01;1,43
Torrelles de Llobregat;287;7;0,01;2,44
Puig-reig;196;7;0,01;3,57
Martorelles;216;7;0,01;3,24
Gironella;557;7;0,01;1,26
Gelida;573;7;0,01;1,22
Dosrius;180;7;0,01;3,89
Vidreres;979;7;0,01;0,72
Celrà;1021;7;0,01;0,69
Palau d'Anglesola, el;125;7;0,01;5,60
Alcoletge;425;7;0,01;1,65
Agramunt;933;7;0,01;0,75
Selva del Camp, la;407;7;0,01;1,72
Llorenç del Penedès;99;7;0,01;7,07
Gandesa;626;7;0,01;1,12
Flix;442;7;0,01;1,58
Sant Martí de Centelles;123;6;0,01;4,88
Vilassar de Dalt;441;6;0,01;1,36
Sant Fost de Campsentelles;284;6;0,01;2,11
Sant Esteve Sesrovires;358;6;0,01;1,68
Sant Cebrià de Vallalta;258;6;0,01;2,33
Papiol, el;224;6;0,01;2,68
Vilafant;287;6;0,01;2,09
Quart;168;6;0,01;3,57
Hostalric;428;6;0,01;1,40
Aitona;672;6;0,01;0,89
Artesa de Segre;791;6;0,01;0,76
Camarles;661;6;0,01;0,91
Santa Oliva;319;6;0,01;1,88
Teià;297;5;<0,01;1,68
Santa Coloma de Cervelló;246;5;<0,01;2,03
Prats de Lluçanès;109;5;<0,01;4,59
Monistrol de Montserrat;225;5;<0,01;2,22
Lliçà de Vall;156;5;<0,01;3,21
Castellbell i el Vilar;142;5;<0,01;3,52
Ullà;370;5;<0,01;1,35
Cadaqués;809;5;<0,01;0,62
Bescanó;203;5;<0,01;2,46
Arbúcies;1403;5;<0,01;0,36
Sort;333;5;<0,01;1,50
Alguaire;449;5;<0,01;1,11
Santa Coloma de Queralt;316;5;<0,01;1,58
Morell, el;397;5;<0,01;1,26
Creixell;493;5;<0,01;1,01
Borges del Camp, les;253;5;<0,01;1,98
Vilalba Sasserra;33;4;<0,01;12,12
Pont de Vilomara i Rocafort, el;208;4;<0,01;1,92
Matadepera;210;4;<0,01;1,90
Castellbisbal;655;4;<0,01;0,61
Cardona;236;4;<0,01;1,69
Calaf;693;4;<0,01;0,58
Balenyà;265;4;<0,01;1,51
Santa Cristina d'Aro;856;4;<0,01;0,47
Sant Pere Pescador;845;4;<0,01;0,47
Portbou;137;4;<0,01;2,92
Planes d'Hostoles, les;167;4;<0,01;2,40
Castellfollit de la Roca;94;4;<0,01;4,26
Vila-sana;67;4;<0,01;5,97
Preixana;21;4;<0,01;19,05
Pont de Suert, el;292;4;<0,01;1,37
Pobla de Segur, la;476;4;<0,01;0,84
Canonja, la;382;4;<0,01;1,05
Ulldecona;1854;4;<0,01;0,22
Salomó;139;4;<0,01;2,88
Riba, la;39;4;<0,01;10,26
Montbrió del Camp;282;4;<0,01;1,42
Sénia, la;1049;4;<0,01;0,38
Resta de municipis;53392;168;0,31;0,31
Catalunya;1028069;54800;100,00;5,33

