Foreign population by age and sex. 2013
Mataró
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,203,002
5-9 years,5,6,11,447,005
10-14 years,12,5,17,691,008
15-19 years,6,9,15,610,007
20-24 years,..,..,24,976,012
25-29 years,11,28,39,1585,019
30-34 years,14,28,42,1707,021
35-39 years,11,28,39,1585,019
40-44 years,..,..,23,935,011
45-49 years,..,..,13,528,006
50-54 years,..,..,8,325,004
55-59 years,..,..,7,285,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,71,175,246,10000,121
%,2886,7114,10000,,

