Població estrangera a 1 de gener. Per municipis. 2013
Província: Lleida
Origen geogràfic: Costa d'Ivori
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d211&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29491;116;60,10;0,39
Rosselló;478;15;7,77;3,14
Alcarràs;2574;12;6,22;0,47
Cervera;1970;7;3,63;0,36
Guissona;3436;6;3,11;0,17
Maials;110;5;2,59;4,55
Balaguer;3867;4;2,07;0,10
Artesa de Segre;848;4;2,07;0,47
Resta de municipis;38371;24;12,44;0,06
Província: Lleida;81145;193;100,00;0,24

