Distribution by countries of the subcontinent. 2020
Vic
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,252,292,544,3965,114
Ecuador,145,117,262,1910,101
Brazil,30,88,118,860,051
Venezuela,57,61,118,860,039
Peru,53,57,110,802,038
Bolivia,40,48,88,641,031
Argentina,27,34,61,445,025
Chile,13,14,27,197,025
Paraguay,..,..,26,190,016
Uruguay,8,8,16,117,019
Other countries,..,..,..,..,..
Total subcontinent,629,743,1.372,10000,..

