Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Empordà
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,61;0,02
De 5 a 9 años;..;..;10;6,54;0,04
De 10 a 14 años;..;..;4;2,61;0,02
De 15 a 20 años;..;..;9;5,88;0,04
De 20 a 24 años;4;6;10;6,54;0,04
De 25 a 29 años;4;4;8;5,23;0,03
De 30 a 34 años;17;5;22;14,38;0,09
De 35 a 39 años;12;8;20;13,07;0,08
De 40 a 44 años;13;4;17;11,11;0,07
De 44 a 49 años;6;7;13;8,50;0,05
De 50 a 54 años;8;4;12;7,84;0,05
De 55 a 59 años;..;..;14;9,15;0,06
De 60 a 64 años;..;..;5;3,27;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;66;153;100,00;0,60
%;56,86;43,14;100,00;;

