Distribution by districts. 2002
Badalona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c9&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,147,..,..,..
District II,729,30,2586,412
District III,501,..,..,..
District IV,386,15,1293,389
District V,185,..,..,..
District VI,65,..,..,..
District VII,2.135,18,1552,084
District VIII,840,4,345,048
District IX,2.931,47,4052,160
Total,7.919,116,10000,146

