Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Lleida
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;102;202;4,15;0,72
De 5 a 9 años;115;106;221;4,54;0,78
De 10 a 14 años;92;87;179;3,68;0,64
De 15 a 20 años;136;114;250;5,14;0,89
De 20 a 24 años;234;265;499;10,26;1,77
De 25 a 29 años;273;353;626;12,87;2,22
De 30 a 34 años;293;345;638;13,12;2,26
De 35 a 39 años;250;329;579;11,90;2,05
De 40 a 44 años;196;295;491;10,09;1,74
De 44 a 49 años;159;237;396;8,14;1,40
De 50 a 54 años;117;195;312;6,41;1,11
De 55 a 59 años;85;109;194;3,99;0,69
De 60 a 64 años;35;79;114;2,34;0,40
De 65 a 69 años;15;52;67;1,38;0,24
De 70 a 74 años;12;24;36;0,74;0,13
De 75 a 79 años;7;19;26;0,53;0,09
De 80 a 84 años;7;17;24;0,49;0,09
85 años o más;..;..;10;0,21;0,04
Total;2129;2735;4864;100,00;17,26
%;43,77;56,23;100,00;;

