Població estrangera a 1 de gener. Per municipis. 2019
Baix Llobregat
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13212;897;24,20;6,79
Sant Boi de Llobregat;7736;453;12,22;5,86
Esplugues de Llobregat;5502;437;11,79;7,94
Prat de Llobregat, el;5531;281;7,58;5,08
Castelldefels;13854;242;6,53;1,75
Viladecans;4929;208;5,61;4,22
Sant Joan Despí;2657;167;4,51;6,29
Gavà;4892;166;4,48;3,39
Sant Feliu de Llobregat;3119;122;3,29;3,91
Sant Just Desvern;1934;111;3,00;5,74
Martorell;4718;73;1,97;1,55
Molins de Rei;1465;70;1,89;4,78
Olesa de Montserrat;2063;67;1,81;3,25
Sant Andreu de la Barca;2653;59;1,59;2,22
Sant Vicenç dels Horts;2060;56;1,51;2,72
Esparreguera;1827;53;1,43;2,90
Vallirana;888;35;0,94;3,94
Corbera de Llobregat;1326;34;0,92;2,56
Pallejà;681;33;0,89;4,85
Abrera;855;28;0,76;3,27
Begues;455;24;0,65;5,27
Cervelló;519;20;0,54;3,85
Sant Esteve Sesrovires;403;19;0,51;4,71
Papiol, el;254;15;0,40;5,91
Santa Coloma de Cervelló;289;10;0,27;3,46
Torrelles de Llobregat;322;9;0,24;2,80
Sant Climent de Llobregat;121;8;0,22;6,61
Collbató;179;6;0,16;3,35
Resta de municipis;237;3;0,08;1,27
Baix Llobregat;84681;3706;100,00;4,38

