Foreign population by age and sex. 2021
Province: Barcelona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,33,72,729,<001
5-9 years,25,29,54,547,<001
10-14 years,26,27,53,537,<001
15-19 years,22,48,70,709,<001
20-24 years,43,62,105,1064,001
25-29 years,54,97,151,1530,002
30-34 years,47,78,125,1266,001
35-39 years,33,60,93,942,001
40-44 years,26,59,85,861,<001
45-49 years,13,36,49,496,<001
50-54 years,11,31,42,426,<001
55-59 years,9,24,33,334,<001
60-64 years,..,..,23,233,<001
65-69 years,..,..,11,111,<001
70-74 years,..,..,7,071,<001
75-79 years,..,..,8,081,<001
80-84 years,..,..,5,051,<001
85 years or more,..,..,..,..,..
Total,355,632,987,10000,011
%,3597,6403,10000,,

