Foreign population by age and sex. 2012
Barcelonès
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,321,273,594,621,015
5-9 years,234,216,450,471,011
10-14 years,165,178,343,359,008
15-19 years,210,205,415,434,010
20-24 years,259,315,574,600,014
25-29 years,372,650,1.022,1069,025
30-34 years,677,952,1.629,1704,040
35-39 years,571,694,1.265,1323,031
40-44 years,510,556,1.066,1115,026
45-49 years,378,451,829,867,020
50-54 years,242,311,553,579,014
55-59 years,139,210,349,365,009
60-64 years,66,108,174,182,004
65-69 years,50,88,138,144,003
70-74 years,33,61,94,098,002
75-79 years,18,29,47,049,001
80-84 years,5,7,12,013,<001
85 years or more,..,..,5,005,<001
Total,4.251,5.308,9.559,10000,236
%,4447,5553,10000,,

