Distribution by countries of the subcontinent. 2005
Baix Empordà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,356,393,749,2623,085
Argentina,346,356,702,2458,197
Colombia,197,231,428,1499,102
Uruguay,162,147,309,1082,231
Bolivia,111,137,248,868,102
Peru,56,72,128,448,047
Chile,65,52,117,410,091
Brazil,39,61,100,350,085
Paraguay,17,21,38,133,113
Venezuela,15,21,36,126,050
Other countries,..,..,..,..,..
Total subcontinent,1.364,1.492,2.856,10000,..

