Població estrangera a 1 de gener. Per municipis. 2019
Vallès Oriental
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8220;1745;33,04;21,23
Canovelles;3032;736;13,93;24,27
Mollet del Vallès;5614;594;11,25;10,58
Franqueses del Vallès, les;2086;506;9,58;24,26
Caldes de Montbui;1269;269;5,09;21,20
Montornès del Vallès;1678;258;4,88;15,38
Parets del Vallès;1234;245;4,64;19,85
Sant Celoni;1873;208;3,94;11,11
Santa Maria de Palautordera;852;121;2,29;14,20
Sant Feliu de Codines;591;81;1,53;13,71
Llagosta, la;1549;81;1,53;5,23
Sant Antoni de Vilamajor;314;71;1,34;22,61
Garriga, la;1160;68;1,29;5,86
Montmeló;607;67;1,27;11,04
Llinars del Vallès;764;45;0,85;5,89
Cardedeu;1111;43;0,81;3,87
Roca del Vallès, la;458;30;0,57;6,55
Lliçà de Vall;186;14;0,27;7,53
Lliçà d'Amunt;431;13;0,25;3,02
Sant Fost de Campsentelles;341;10;0,19;2,93
Ametlla del Vallès, l';467;10;0,19;2,14
Cànoves i Samalús;141;8;0,15;5,67
Aiguafreda;122;8;0,15;6,56
Sant Pere de Vilamajor;214;6;0,11;2,80
Bigues i Riells del Fai;342;6;0,11;1,75
Vallromanes;151;5;0,09;3,31
Martorelles;238;5;0,09;2,10
Vilanova del Vallès;224;4;0,08;1,79
Vallgorguina;181;4;0,08;2,21
Santa Eulàlia de Ronçana;257;4;0,08;1,56
Sant Esteve de Palautordera;198;4;0,08;2,02
Gualba;74;4;0,08;5,41
Resta de municipis;306;9;0,17;2,94
Vallès Oriental;36285;5282;100,00;14,56

