Població estrangera a 1 de gener. Per municipis. 2013
Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2013
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Barcelona;1611822;281225;24,28;17,45
Hospitalet de Llobregat, l';254056;54732;4,72;21,54
Badalona;219708;32023;2,76;14,58
Lleida;139809;29491;2,55;21,09
Terrassa;215055;29374;2,54;13,66
Santa Coloma de Gramenet;120029;26278;2,27;21,89
Tarragona;133545;24235;2,09;18,15
Sabadell;207649;24089;2,08;11,60
Mataró;124099;20407;1,76;16,44
Reus;106790;19830;1,71;18,57
Girona;97292;19361;1,67;19,90
Lloret de Mar;40803;17086;1,47;41,87
Cornellà de Llobregat;86687;13870;1,20;16,00
Manresa;76170;13700;1,18;17,99
Figueres;45123;13686;1,18;30,33
Castelldefels;63077;13000;1,12;20,61
Salt;30247;12713;1,10;42,03
Sant Cugat del Vallès;86108;10963;0,95;12,73
Vic;41647;10430;0,90;25,04
Granollers;59753;9882;0,85;16,54
Salou;26752;9600;0,83;35,89
Rubí;74468;9022;0,78;12,12
Sant Boi de Llobregat;83408;8661;0,75;10,38
Vilanova i la Geltrú;66275;8497;0,73;12,82
Sitges;29140;7444;0,64;25,55
Cambrils;33775;7311;0,63;21,65
Roses;19891;6791;0,59;34,14
Mollet del Vallès;51954;6682;0,58;12,86
Olot;33981;6669;0,58;19,63
Tortosa;33992;6647;0,57;19,55
Blanes;39660;6496;0,56;16,38
Vilafranca del Penedès;38929;6331;0,55;16,26
Esplugues de Llobregat;46667;6244;0,54;13,38
Castelló d'Empúries;11910;5978;0,52;50,19
Palafrugell;22942;5874;0,51;25,60
Vendrell, el;36747;5852;0,51;15,93
Martorell;28108;5759;0,50;20,49
Prat de Llobregat, el;63419;5576;0,48;8,79
Viladecans;65444;5414;0,47;8,27
Cerdanyola del Vallès;57642;5347;0,46;9,28
Gavà;46377;5193;0,45;11,20
Igualada;38978;4723;0,41;12,12
Manlleu;20435;4628;0,40;22,65
Mollerussa;14959;4450;0,38;29,75
