Población extranjera a 1 de enero. Por continentes. 2002
Castelldefels
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1369;1283;2652;47,56;100,00
Unión Europea (15);1090;977;2067;37,07;77,94
Europa Central y Oriental;237;280;517;9,27;19,49
Resto de Europa;42;26;68;1,22;2,56
No consta país;..;..;..;..;..
 ;;;;;
África;311;168;479;8,59;100,00
África oriental;..;..;..;..;..
África central;..;..;7;0,13;1,46
África del norte;297;158;455;8,16;94,99
África Meridional;..;..;..;..;..
África occidental;10;4;14;0,25;2,92
No consta país;..;..;..;..;..
 ;;;;;
América;1009;1285;2294;41,14;100,00
América del Norte;65;48;113;2,03;4,93
América Central;29;35;64;1,15;2,79
Caribe;44;74;118;2,12;5,14
América del Sur;871;1128;1999;35,85;87,14
No consta país;..;..;..;..;..
 ;;;;;
Asia;84;64;148;2,65;100,00
Asia Central;..;..;..;..;..
Asia Oriental;34;43;77;1,38;52,03
Asia Meridional;33;8;41;0,74;27,70
Sudeste asiático;..;..;6;0,11;4,05
Oriente Medio;14;7;21;0,38;14,19
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2774;2802;5576;100,00;..

