Foreign population by age and sex. 2019
Province: Barcelona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7.054,6.526,13.580,1005,169
5-9 years,5.599,5.380,10.979,812,137
10-14 years,2.927,2.791,5.718,423,071
15-19 years,4.301,2.584,6.885,509,086
20-24 years,4.856,4.021,8.877,657,110
25-29 years,6.195,5.735,11.930,883,148
30-34 years,8.075,7.831,15.906,1177,198
35-39 years,9.819,7.106,16.925,1252,211
40-44 years,9.170,5.558,14.728,1090,183
45-49 years,6.689,4.019,10.708,792,133
50-54 years,4.078,2.964,7.042,521,088
55-59 years,2.529,2.172,4.701,348,058
60-64 years,1.697,1.432,3.129,231,039
65-69 years,976,831,1.807,134,022
70-74 years,418,554,972,072,012
75-79 years,284,431,715,053,009
80-84 years,155,234,389,029,005
85 years or more,65,112,177,013,002
Total,74.887,60.281,135.168,10000,1682
%,5540,4460,10000,,

