Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;672;604;1276;3,58;0,86
De 5 a 9 anys;1003;968;1971;5,53;1,32
De 10 a 14 anys;1110;1062;2172;6,09;1,46
De 15 a 19 anys;1160;1143;2303;6,46;1,54
De 20 a 24 anys;1711;2127;3838;10,77;2,57
De 25 a 29 anys;2697;3403;6100;17,11;4,09
De 30 a 34 anys;2545;3034;5579;15,65;3,74
De 35 a 39 anys;1927;2286;4213;11,82;2,82
De 40 a 44 anys;1353;1568;2921;8,19;1,96
De 45 a 49 anys;883;1131;2014;5,65;1,35
De 50 a 54 anys;509;740;1249;3,50;0,84
De 55 a 59 anys;299;500;799;2,24;0,54
De 60 a 64 anys;189;291;480;1,35;0,32
De 65 a 69 anys;102;207;309;0,87;0,21
De 70 a 74 anys;70;145;215;0,60;0,14
De 75 a 79 anys;39;67;106;0,30;0,07
De 80 a 84 anys;13;50;63;0,18;0,04
85 anys o més;11;28;39;0,11;0,03
Total;16293;19354;35647;100,00;23,89
%;45,71;54,29;100,00;;

