Población extranjera a 1 de enero. Por países. 2007
Vilanova i la Geltrú
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;341;296;637;28,97;1,84
Ecuador;127;170;297;13,51;0,36
Colombia;120;172;292;13,28;0,68
Uruguay;134;127;261;11,87;1,73
Bolívia;73;108;181;8,23;0,35
Perú;60;78;138;6,28;0,46
Chile;60;65;125;5,68;0,83
Brasil;42;65;107;4,87;0,53
Paraguay;40;63;103;4,68;1,21
Venezuela;24;34;58;2,64;0,70
Total subcontinent;1021;1178;2199;100,00;..

