Població estrangera a 1 de gener. Per països. 2008
Segrià
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;4089;3686;7775;74,75;8,83
Bulgària;366;270;636;6,11;5,41
Polònia;286;249;535;5,14;4,12
Portugal;292;147;439;4,22;2,83
Itàlia;182;101;283;2,72;0,65
França;102;82;184;1,77;0,55
Regne Unit;51;49;100;0,96;0,48
Alemanya;47;43;90;0,87;0,39
Lituània;39;39;78;0,75;3,11
Eslovàquia;23;29;52;0,50;2,62
Països Baixos;31;19;50;0,48;0,51
Hongria;18;16;34;0,33;3,41
Txèquia;18;13;31;0,30;1,63
Bèlgica;10;16;26;0,25;0,47
Grècia;10;4;14;0,13;1,26
Letònia;6;8;14;0,13;2,96
Suècia;6;6;12;0,12;0,42
Dinamarca;5;6;11;0,11;0,88
Eslovènia;..;..;10;0,10;3,83
Irlanda;4;4;8;0,08;0,47
Àustria;..;..;7;0,07;0,47
Malta;..;..;6;0,06;15,38
Resta de països;..;..;6;0,06;..
Total subcontinent;5604;4797;10401;100,00;..

