Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Vic
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;37;70;4,31;0,69
De 5 a 9 anys;28;36;64;3,94;0,63
De 10 a 14 anys;64;57;121;7,45;1,18
De 15 a 19 anys;68;63;131;8,06;1,28
De 20 a 24 anys;61;78;139;8,55;1,36
De 25 a 29 anys;78;139;217;13,35;2,12
De 30 a 34 anys;131;148;279;17,17;2,73
De 35 a 39 anys;117;132;249;15,32;2,44
De 40 a 44 anys;63;84;147;9,05;1,44
De 45 a 49 anys;40;47;87;5,35;0,85
De 50 a 54 anys;19;31;50;3,08;0,49
De 55 a 59 anys;17;26;43;2,65;0,42
De 60 a 64 anys;7;7;14;0,86;0,14
De 65 a 69 anys;..;..;7;0,43;0,07
De 70 a 74 anys;..;..;5;0,31;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;729;896;1625;100,00;15,90
%;44,86;55,14;100,00;;

