Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sant Boi de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;29;60;9,46;0,85
De 5 a 9 anys;31;40;71;11,20;1,01
De 10 a 14 anys;24;27;51;8,04;0,72
De 15 a 19 anys;19;18;37;5,84;0,52
De 20 a 24 anys;24;17;41;6,47;0,58
De 25 a 29 anys;20;27;47;7,41;0,67
De 30 a 34 anys;32;41;73;11,51;1,04
De 35 a 39 anys;34;37;71;11,20;1,01
De 40 a 44 anys;47;33;80;12,62;1,13
De 45 a 49 anys;15;23;38;5,99;0,54
De 50 a 54 anys;17;18;35;5,52;0,50
De 55 a 59 anys;12;8;20;3,15;0,28
De 60 a 64 anys;..;..;6;0,95;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;311;323;634;100,00;8,99
%;49,05;50,95;100,00;;

