Población extranjera a 1 de enero. Por municipios. 2012
Baix Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14961;6766;21,15;45,22
Castelldefels;13249;3939;12,31;29,73
Esplugues de Llobregat;6508;3497;10,93;53,73
Sant Boi de Llobregat;8548;2867;8,96;33,54
Prat de Llobregat, el;5682;1995;6,24;35,11
Gavà;5384;1779;5,56;33,04
Viladecans;5630;1653;5,17;29,36
Sant Feliu de Llobregat;3589;1376;4,30;38,34
Martorell;5867;1106;3,46;18,85
Sant Joan Despí;2498;984;3,08;39,39
Corbera de Llobregat;1342;762;2,38;56,78
Sant Andreu de la Barca;3046;757;2,37;24,85
Molins de Rei;1443;744;2,33;51,56
Olesa de Montserrat;2608;702;2,19;26,92
Sant Vicenç dels Horts;2241;518;1,62;23,11
Sant Just Desvern;1958;454;1,42;23,19
Esparreguera;1933;384;1,20;19,87
Vallirana;982;301;0,94;30,65
Pallejà;672;244;0,76;36,31
Begues;419;214;0,67;51,07
Abrera;971;196;0,61;20,19
Cervelló;507;152;0,48;29,98
Sant Esteve Sesrovires;492;134;0,42;27,24
Torrelles de Llobregat;338;106;0,33;31,36
Palma de Cervelló, la;215;100;0,31;46,51
Santa Coloma de Cervelló;266;94;0,29;35,34
Papiol, el;289;75;0,23;25,95
Collbató;202;38;0,12;18,81
Castellví de Rosanes;87;30;0,09;34,48
Sant Climent de Llobregat;90;28;0,09;31,11
Baix Llobregat;92017;31995;100,00;34,77

