Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Cataluña
Origen geográfico: Finlandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d109&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,49;<0,01
De 5 a 9 años;4;7;11;6,18;<0,01
De 10 a 14 años;..;..;7;3,93;<0,01
De 15 a 20 años;..;..;5;2,81;<0,01
De 20 a 24 años;..;..;10;5,62;<0,01
De 25 a 29 años;4;5;9;5,06;<0,01
De 30 a 34 años;5;19;24;13,48;0,01
De 35 a 39 años;14;13;27;15,17;0,01
De 40 a 44 años;4;9;13;7,30;<0,01
De 44 a 49 años;8;13;21;11,80;0,01
De 50 a 54 años;..;..;14;7,87;<0,01
De 55 a 59 años;..;..;10;5,62;<0,01
De 60 a 64 años;..;..;8;4,49;<0,01
De 65 a 69 años;..;..;5;2,81;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;60;118;178;100,00;0,10
%;33,71;66,29;100,00;;

