Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Ribera d'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;44;84;4,81;2,65
De 5 a 9 anys;48;44;92;5,27;2,90
De 10 a 14 anys;41;37;78;4,47;2,46
De 15 a 19 anys;48;46;94;5,39;2,96
De 20 a 24 anys;54;59;113;6,48;3,56
De 25 a 29 anys;55;59;114;6,53;3,60
De 30 a 34 anys;54;72;126;7,22;3,97
De 35 a 39 anys;80;73;153;8,77;4,82
De 40 a 44 anys;88;99;187;10,72;5,90
De 45 a 49 anys;86;65;151;8,65;4,76
De 50 a 54 anys;59;68;127;7,28;4,01
De 55 a 59 anys;56;52;108;6,19;3,41
De 60 a 64 anys;48;55;103;5,90;3,25
De 65 a 69 anys;64;52;116;6,65;3,66
De 70 a 74 anys;24;32;56;3,21;1,77
De 75 a 79 anys;22;11;33;1,89;1,04
De 80 a 84 anys;..;..;8;0,46;0,25
85 anys o més;..;..;..;..;..
Total;873;872;1745;100,00;55,03
%;50,03;49,97;100,00;;

