Población extranjera a 1 de enero. Por distritos. 2003
Lleida
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1397;381;14,91;27,27
Distrito II;753;280;10,96;37,18
Distrito III;634;186;7,28;29,34
Distrito IV;1428;500;19,57;35,01
Distrito V;1002;364;14,25;36,33
Distrito VI;1896;663;25,95;34,97
Distrito VII;406;133;5,21;32,76
Distrito VIII;73;27;1,06;36,99
Distrito IX;67;21;0,82;31,34
Total;7656;2555;100,00;33,37

