Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;29;54;4,49;0,98
De 5 a 9 anys;40;24;64;5,32;1,17
De 10 a 14 anys;23;24;47;3,91;0,86
De 15 a 19 anys;20;22;42;3,49;0,77
De 20 a 24 anys;26;37;63;5,24;1,15
De 25 a 29 anys;37;52;89;7,40;1,62
De 30 a 34 anys;60;89;149;12,39;2,72
De 35 a 39 anys;75;109;184;15,30;3,35
De 40 a 44 anys;89;76;165;13,72;3,01
De 45 a 49 anys;55;50;105;8,73;1,91
De 50 a 54 anys;45;38;83;6,90;1,51
De 55 a 59 anys;27;26;53;4,41;0,97
De 60 a 64 anys;20;27;47;3,91;0,86
De 65 a 69 anys;10;10;20;1,66;0,36
De 70 a 74 anys;7;10;17;1,41;0,31
De 75 a 79 anys;..;..;12;1,00;0,22
De 80 a 84 anys;..;..;7;0,58;0,13
85 anys o més;..;..;..;..;..
Total;567;636;1203;100,00;21,93
%;47,13;52,87;100,00;;

