Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Penedès
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,80;0,03
De 10 a 14 anys;6;4;10;6,99;0,08
De 15 a 19 anys;5;13;18;12,59;0,14
De 20 a 24 anys;5;9;14;9,79;0,11
De 25 a 29 anys;9;9;18;12,59;0,14
De 30 a 34 anys;8;10;18;12,59;0,14
De 35 a 39 anys;5;9;14;9,79;0,11
De 40 a 44 anys;9;5;14;9,79;0,11
De 45 a 49 anys;6;5;11;7,69;0,08
De 50 a 54 anys;..;..;13;9,09;0,10
De 55 a 59 anys;..;..;5;3,50;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;63;80;143;100,00;1,08
%;44,06;55,94;100,00;;

