Foreign population by age and sex. 2003
Province: Girona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,11,7,18,652,003
10-14 years,12,9,21,761,003
15-19 years,10,9,19,688,003
20-24 years,17,21,38,1377,005
25-29 years,17,39,56,2029,008
30-34 years,14,22,36,1304,005
35-39 years,7,17,24,870,003
40-44 years,10,8,18,652,003
45-49 years,8,8,16,580,002
50-54 years,..,..,6,217,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,4,145,<001
65-69 years,..,..,4,145,<001
70-74 years,..,..,4,145,<001
75-79 years,..,..,5,181,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,118,158,276,10000,040
%,4275,5725,10000,,

