Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;203;198;401;4,29;1,02
De 5 a 9 anys;206;188;394;4,21;1,00
De 10 a 14 anys;223;184;407;4,35;1,04
De 15 a 19 anys;205;194;399;4,27;1,01
De 20 a 24 anys;237;210;447;4,78;1,14
De 25 a 29 anys;278;344;622;6,65;1,58
De 30 a 34 anys;420;505;925;9,89;2,35
De 35 a 39 anys;530;663;1193;12,76;3,03
De 40 a 44 anys;583;627;1210;12,94;3,08
De 45 a 49 anys;534;495;1029;11,00;2,62
De 50 a 54 anys;430;374;804;8,60;2,05
De 55 a 59 anys;311;248;559;5,98;1,42
De 60 a 64 anys;220;200;420;4,49;1,07
De 65 a 69 anys;132;120;252;2,69;0,64
De 70 a 74 anys;73;75;148;1,58;0,38
De 75 a 79 anys;35;37;72;0,77;0,18
De 80 a 84 anys;25;17;42;0,45;0,11
85 anys o més;10;19;29;0,31;0,07
Total;4655;4698;9353;100,00;23,79
%;49,77;50,23;100,00;;

