Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;157;145;302;6,91;0,03
De 5 a 9 anys;138;131;269;6,16;0,02
De 10 a 14 anys;121;95;216;4,94;0,02
De 15 a 19 anys;128;78;206;4,72;0,02
De 20 a 24 anys;275;161;436;9,98;0,04
De 25 a 29 anys;371;239;610;13,96;0,05
De 30 a 34 anys;334;230;564;12,91;0,05
De 35 a 39 anys;320;209;529;12,11;0,05
De 40 a 44 anys;246;151;397;9,09;0,03
De 45 a 49 anys;175;98;273;6,25;0,02
De 50 a 54 anys;105;70;175;4,01;0,02
De 55 a 59 anys;80;52;132;3,02;0,01
De 60 a 64 anys;62;50;112;2,56;<0,01
De 65 a 69 anys;36;17;53;1,21;<0,01
De 70 a 74 anys;23;26;49;1,12;<0,01
De 75 a 79 anys;15;12;27;0,62;<0,01
De 80 a 84 anys;4;9;13;0,30;<0,01
85 anys o més;..;..;6;0,14;<0,01
Total;2590;1779;4369;100,00;0,38
%;59,28;40,72;100,00;;

