Municipal distribution. 2022
Baix Penedès
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c17
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",6.039,171,4033,283
Calafell,5.598,134,3160,239
Cunit,2.527,76,1792,301
"Arboç, l'",1.361,15,354,110
Llorenç del Penedès,107,9,212,841
Santa Oliva,361,8,189,222
Sant Jaume dels Domenys,198,6,142,303
Other municipalities,1.387,5,118,036
Baix Penedès,17.578,424,10000,241

