Població estrangera a 1 de gener. Per països. 2010
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;1307;1126;2433;49,13;5,28
Pakistan;913;130;1043;21,06;2,96
Índia;658;233;891;17,99;4,87
Filipines;102;208;310;6,26;3,24
Kazakhstan;20;16;36;0,73;13,04
Japó;16;19;35;0,71;1,77
Israel;18;12;30;0,61;3,73
Iran;17;11;28;0,57;5,93
Tailàndia;6;19;25;0,50;8,93
Bangladesh;..;..;15;0,30;0,32
Iraq, l';8;5;13;0,26;9,70
Corea del Sud;..;..;11;0,22;1,59
Indonèsia;..;..;10;0,20;5,88
Uzbekistan;..;..;10;0,20;7,04
Líban;..;..;9;0,18;2,33
Mongòlia;..;..;7;0,14;7,22
Síria;..;..;7;0,14;1,33
Jordània;..;..;6;0,12;2,84
Nepal;..;..;6;0,12;0,39
Kirguizstan;..;..;6;0,12;11,32
Malàisia;..;..;5;0,10;5,43
Afganistan;..;..;4;0,08;3,36
Azerbaidjan;..;..;4;0,08;4,55
Resta de països;..;..;..;..;..
No hi consta país;2;3;5;0,10;..
Total continent;3120;1832;4952;100,00;..

