Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;63;106;9,58;1,37
De 5 a 9 años;28;31;59;5,33;0,76
De 10 a 14 años;10;15;25;2,26;0,32
De 15 a 20 años;17;14;31;2,80;0,40
De 20 a 24 años;41;54;95;8,58;1,23
De 25 a 29 años;104;45;149;13,46;1,93
De 30 a 34 años;160;40;200;18,07;2,59
De 35 a 39 años;141;12;153;13,82;1,98
De 40 a 44 años;110;10;120;10,84;1,56
De 44 a 49 años;56;13;69;6,23;0,89
De 50 a 54 años;16;8;24;2,17;0,31
De 55 a 59 años;7;7;14;1,26;0,18
De 60 a 64 años;6;4;10;0,90;0,13
De 65 a 69 años;..;..;9;0,81;0,12
De 70 a 74 años;6;6;12;1,08;0,16
De 75 a 79 años;7;9;16;1,45;0,21
De 80 a 84 años;4;4;8;0,72;0,10
85 años o más;..;..;7;0,63;0,09
Total;764;343;1107;100,00;14,35
%;69,02;30,98;100,00;;

