Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;44;85;3,57;0,68
De 5 a 9 años;30;32;62;2,61;0,50
De 10 a 14 años;90;87;177;7,44;1,42
De 15 a 20 años;95;96;191;8,03;1,54
De 20 a 24 años;84;90;174;7,31;1,40
De 25 a 29 años;116;158;274;11,51;2,20
De 30 a 34 años;176;216;392;16,47;3,15
De 35 a 39 años;146;167;313;13,15;2,52
De 40 a 44 años;115;156;271;11,39;2,18
De 44 a 49 años;73;99;172;7,23;1,38
De 50 a 54 años;45;58;103;4,33;0,83
De 55 a 59 años;28;39;67;2,82;0,54
De 60 a 64 años;20;13;33;1,39;0,27
De 65 a 69 años;..;..;25;1,05;0,20
De 70 a 74 años;9;19;28;1,18;0,23
De 75 a 79 años;4;4;8;0,34;0,06
De 80 a 84 años;..;..;4;0,17;0,03
85 años o más;..;..;..;..;..
Total;1075;1305;2380;100,00;19,14
%;45,17;54,83;100,00;;

