Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Sant Boi de Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;35;74;12,85;0,85
De 5 a 9 años;22;34;56;9,72;0,65
De 10 a 14 años;15;18;33;5,73;0,38
De 15 a 20 años;19;12;31;5,38;0,36
De 20 a 24 años;19;18;37;6,42;0,43
De 25 a 29 años;29;32;61;10,59;0,70
De 30 a 34 años;31;32;63;10,94;0,73
De 35 a 39 años;44;31;75;13,02;0,87
De 40 a 44 años;28;30;58;10,07;0,67
De 44 a 49 años;27;25;52;9,03;0,60
De 50 a 54 años;17;7;24;4,17;0,28
De 55 a 59 años;..;..;9;1,56;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;297;279;576;100,00;6,65
%;51,56;48,44;100,00;;

