Población extranjera a 1 de enero. Por municipios. 2019
Baix Penedès
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d126&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4824;131;43,52;2,72
Vendrell, el;5499;68;22,59;1,24
Cunit;1925;47;15,61;2,44
Sant Jaume dels Domenys;199;11;3,65;5,53
Banyeres del Penedès;304;10;3,32;3,29
Bellvei;217;9;2,99;4,15
Albinyana;155;7;2,33;4,52
Bisbal del Penedès, la;210;5;1,66;2,38
Santa Oliva;283;4;1,33;1,41
Arboç, l';1294;4;1,33;0,31
Resto de municipios;373;5;1,66;1,34
Baix Penedès;15283;301;100,00;1,97

