Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Castelldefels
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;38;82;6,24;0,59
De 5 a 9 anys;35;36;71;5,40;0,51
De 10 a 14 anys;26;35;61;4,64;0,44
De 15 a 19 anys;33;21;54;4,11;0,39
De 20 a 24 anys;46;25;71;5,40;0,51
De 25 a 29 anys;98;56;154;11,71;1,11
De 30 a 34 anys;110;72;182;13,84;1,31
De 35 a 39 anys;121;62;183;13,92;1,32
De 40 a 44 anys;110;67;177;13,46;1,28
De 45 a 49 anys;75;31;106;8,06;0,77
De 50 a 54 anys;44;30;74;5,63;0,53
De 55 a 59 anys;25;17;42;3,19;0,30
De 60 a 64 anys;12;15;27;2,05;0,19
De 65 a 69 anys;5;6;11;0,84;0,08
De 70 a 74 anys;6;4;10;0,76;0,07
De 75 a 79 anys;..;..;8;0,61;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;793;522;1315;100,00;9,49
%;60,30;39,70;100,00;;

