Població estrangera a 1 de gener. Per municipis. 2005
Terres de l'Ebre
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5110;1619;34,43;31,68
Ulldecona;1463;380;8,08;25,97
Roquetes;687;345;7,34;50,22
Ràpita, la;1813;278;5,91;15,33
Amposta;2259;278;5,91;12,31
Ametlla de Mar, l';1497;248;5,27;16,57
Alcanar;1737;183;3,89;10,54
Santa Bàrbara;426;154;3,28;36,15
Sénia, la;1104;139;2,96;12,59
Aldea, l';407;118;2,51;28,99
Móra la Nova;530;117;2,49;22,08
Deltebre;766;107;2,28;13,97
Torre de l'Espanyol, la;155;107;2,28;69,03
Móra d'Ebre;325;97;2,06;29,85
Perelló, el;409;80;1,70;19,56
Camarles;479;66;1,40;13,78
Benissanet;186;62;1,32;33,33
Xerta;76;39;0,83;51,32
Masdenverge;144;38;0,81;26,39
Vinebre;66;37;0,79;56,06
Gandesa;451;34;0,72;7,54
Ampolla, l';629;29;0,62;4,61
Galera, la;148;25;0,53;16,89
Miravet;65;24;0,51;36,92
Sant Jaume d'Enveja;165;19;0,40;11,52
Flix;233;19;0,40;8,15
Ginestar;143;18;0,38;12,59
Pobla de Massaluca, la;49;16;0,34;32,65
Aldover;40;6;0,13;15,00
Tivissa;144;4;0,09;2,78
Ascó;31;4;0,09;12,90
Resta de municipis;1066;12;0,26;1,13
Terres de l'Ebre;22803;4702;100,00;20,62

