Població a 1 de gener. Total i estrangera. 2000-2022
Província: Lleida
Origen geogràfic: Ruanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d237
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;441443;83295;4;<0,01;<0,01;-1;-20,00
2021;439727;81392;5;<0,01;<0,01;..;..
2020;438517;79833;..;..;..;..;..
2019;434930;75642;..;..;..;..;..
2018;432866;72654;..;..;..;..;..
2017;432384;71479;..;..;..;..;..
2016;434041;73295;4;<0,01;<0,01;..;..
2015;436029;74435;..;..;..;..;..
2014;438001;77045;4;<0,01;<0,01;0;0,00
2013;440915;81145;4;<0,01;<0,01;0;0,00
2012;443032;82053;4;<0,01;<0,01;..;..
2011;442308;81762;..;..;..;..;..
2010;439768;80490;..;..;..;..;..
2009;436402;77784;..;..;..;..;..
2008;426872;69366;4;<0,01;<0,01;-1;-20,00
2007;414015;57560;5;<0,01;<0,01;0;0,00
2006;407496;52633;5;<0,01;<0,01;-4;-44,44
2005;399439;45144;9;<0,01;0,02;0;0,00
2004;385092;31370;9;<0,01;0,03;-1;-10,00
2003;377639;24107;10;<0,01;0,04;0;0,00
2002;371055;17111;10;<0,01;0,06;1;11,11
2001;365023;11033;9;<0,01;0,08;-4;-30,77
2000;361590;9451;13;<0,01;0,14;..;..

