Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Lleida
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;5;14;4,96;0,03
De 5 a 9 años;16;9;25;8,87;0,06
De 10 a 14 años;10;9;19;6,74;0,04
De 15 a 20 años;11;12;23;8,16;0,05
De 20 a 24 años;12;16;28;9,93;0,06
De 25 a 29 años;12;8;20;7,09;0,04
De 30 a 34 años;13;8;21;7,45;0,05
De 35 a 39 años;11;14;25;8,87;0,06
De 40 a 44 años;8;6;14;4,96;0,03
De 44 a 49 años;10;8;18;6,38;0,04
De 50 a 54 años;9;6;15;5,32;0,03
De 55 a 59 años;4;11;15;5,32;0,03
De 60 a 64 años;..;..;8;2,84;0,02
De 65 a 69 años;..;..;9;3,19;0,02
De 70 a 74 años;5;4;9;3,19;0,02
De 75 a 79 años;..;..;8;2,84;0,02
De 80 a 84 años;..;..;4;1,42;<0,01
85 años o más;..;..;7;2,48;0,02
Total;142;140;282;100,00;0,62
%;50,35;49,65;100,00;;

