Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Alt Penedès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,21;0,31
De 5 a 9 años;..;..;4;1,48;0,20
De 10 a 14 años;7;4;11;4,06;0,56
De 15 a 20 años;5;8;13;4,80;0,66
De 20 a 24 años;7;10;17;6,27;0,87
De 25 a 29 años;14;12;26;9,59;1,33
De 30 a 34 años;30;13;43;15,87;2,19
De 35 a 39 años;24;24;48;17,71;2,45
De 40 a 44 años;18;8;26;9,59;1,33
De 44 a 49 años;8;11;19;7,01;0,97
De 50 a 54 años;7;5;12;4,43;0,61
De 55 a 59 años;6;6;12;4,43;0,61
De 60 a 64 años;6;9;15;5,54;0,76
De 65 a 69 años;..;..;7;2,58;0,36
De 70 a 74 años;..;..;4;1,48;0,20
De 75 a 79 años;..;..;5;1,85;0,25
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;149;122;271;100,00;13,81
%;54,98;45,02;100,00;;

