Población a 1 de enero. Total y extranjera. 2000-2022
Alt Urgell
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20482;2714;18;0,09;0,66;-5;-21,74
2021;20453;2678;23;0,11;0,86;1;4,55
2020;20231;2539;22;0,11;0,87;5;29,41
2019;20177;2355;17;0,08;0,72;6;54,55
2018;20224;2266;11;0,05;0,49;1;10,00
2017;20296;2211;10;0,05;0,45;-2;-16,67
2016;20548;2293;12;0,06;0,52;3;33,33
2015;20695;2307;9;0,04;0,39;2;28,57
2014;20878;2356;7;0,03;0,30;-1;-12,50
2013;21128;2666;8;0,04;0,30;2;33,33
2012;21386;2839;6;0,03;0,21;-3;-33,33
2011;22008;3329;9;0,04;0,27;0;0,00
2010;22005;3346;9;0,04;0,27;1;12,50
2009;22037;3364;8;0,04;0,24;..;..
2008;21942;3226;..;..;..;..;..
2007;21566;2777;..;..;..;..;..
2006;21257;2485;..;..;..;..;..
2005;20936;2101;..;..;..;..;..
2004;20315;1579;..;..;..;..;..
2003;20106;1310;..;..;..;..;..
2002;19848;1025;..;..;..;..;..
2001;19466;749;..;..;..;..;..
2000;19315;608;..;..;..;..;..

