Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Mataró
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;2,82;0,18
De 5 a 9 anys;15;7;22;6,21;0,40
De 10 a 14 anys;12;5;17;4,80;0,31
De 15 a 19 anys;10;5;15;4,24;0,27
De 20 a 24 anys;11;13;24;6,78;0,43
De 25 a 29 anys;21;21;42;11,86;0,76
De 30 a 34 anys;32;12;44;12,43;0,79
De 35 a 39 anys;32;19;51;14,41;0,92
De 40 a 44 anys;20;17;37;10,45;0,67
De 45 a 49 anys;19;12;31;8,76;0,56
De 50 a 54 anys;13;7;20;5,65;0,36
De 55 a 59 anys;5;9;14;3,95;0,25
De 60 a 64 anys;..;..;8;2,26;0,14
De 65 a 69 anys;7;4;11;3,11;0,20
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;205;149;354;100,00;6,37
%;57,91;42,09;100,00;;

