Població estrangera a 1 de gener. Per districtes. 2008
Tarragona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;315;107;1,56;33,97
Districte II;259;92;1,34;35,52
Districte III;462;205;2,98;44,37
Districte IV;2556;1040;15,13;40,69
Districte V;2514;723;10,52;28,76
Districte VI;3764;1056;15,36;28,06
Districte VII;6143;2653;38,60;43,19
Districte VIII;4889;711;10,34;14,54
Districte IX;1866;286;4,16;15,33
Total;22768;6873;100,00;30,19

