Población extranjera a 1 de enero. Por países. 2005
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;733;603;1336;73,45;3,40
Russia;53;98;151;8,30;1,46
Bulgaria;85;58;143;7,86;1,90
Ucrania;41;63;104;5,72;0,92
República de Moldova;13;11;24;1,32;1,08
Albania;10;7;17;0,93;4,91
Bielorusia;..;..;13;0,71;1,53
Bosnia y Herzegovina;5;5;10;0,55;1,95
Georgia;4;5;9;0,49;0,46
Serbia y Montenegro;4;4;8;0,44;0,80
Resto de países;..;..;4;0,22;..
Total subcontinent;954;865;1819;100,00;..

