Població estrangera a 1 de gener. Per països. 2006
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;867;779;1646;29,91;4,33
Equador;331;425;756;13,74;0,87
Bolívia;286;427;713;12,96;2,01
Colòmbia;291;417;708;12,87;1,64
Uruguai;278;270;548;9,96;3,64
Brasil;118;175;293;5,32;1,79
Xile;156;125;281;5,11;1,89
Perú;102;148;250;4,54;0,85
Veneçuela;67;101;168;3,05;2,03
Paraguai;54;85;139;2,53;2,57
Resta de països;..;..;..;..;..
Total subcontinent;2550;2953;5503;100,00;..

