Población extranjera a 1 de enero. Por países. 2019
Sabadell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;904;959;1863;38,38;2,07
Italia;384;299;683;14,07;1,11
Ucrania;141;216;357;7,35;1,53
Russia;82;217;299;6,16;1,18
Portugal;149;123;272;5,60;2,04
Francia;122;121;243;5,01;0,70
Bulgaria;72;89;161;3,32;1,43
Georgia;75;80;155;3,19;1,91
República de Moldova;59;62;121;2,49;2,61
Alemania;63;54;117;2,41;0,64
Reino Unido;70;37;107;2,20;0,52
Polonia;34;44;78;1,61;0,78
Armenia;36;33;69;1,42;1,49
Países Bajos;32;25;57;1,17;0,62
Bielorusia;14;16;30;0,62;1,65
Bélgica;18;9;27;0,56;0,52
Turquía;17;7;24;0,49;1,25
Irlanda;12;8;20;0,41;0,88
Lituania;..;..;18;0,37;0,82
Finlandia;11;6;17;0,35;1,70
Suecia;7;10;17;0,35;0,59
Grecia;9;6;15;0,31;0,90
Serbia;9;5;14;0,29;1,08
Austria;..;..;11;0,23;0,79
Suiza;7;4;11;0,23;0,42
Albania;..;..;10;0,21;0,91
Hungría;..;..;9;0,19;0,51
Andorra;4;4;8;0,16;0,94
Dinamarca;..;..;7;0,14;0,58
República Checa;..;..;6;0,12;0,39
Noruega;..;..;5;0,10;0,72
Croacia;..;..;4;0,08;0,49
Resto de países;6;13;19;0,39;..
Total continent;2370;2484;4854;100,00;..

