Població estrangera a 1 de gener. Per municipis. 2017
Baix Llobregat
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;11635;1449;16,74;12,45
Sant Boi de Llobregat;6737;1109;12,81;16,46
Castelldefels;12567;1101;12,72;8,76
Prat de Llobregat, el;4828;773;8,93;16,01
Viladecans;4410;747;8,63;16,94
Esplugues de Llobregat;4714;583;6,73;12,37
Gavà;4455;493;5,69;11,07
Sant Feliu de Llobregat;2742;404;4,67;14,73
Martorell;4328;375;4,33;8,66
Sant Andreu de la Barca;2365;261;3,01;11,04
Sant Joan Despí;2275;249;2,88;10,95
Sant Vicenç dels Horts;1775;194;2,24;10,93
Molins de Rei;1245;156;1,80;12,53
Olesa de Montserrat;1837;136;1,57;7,40
Esparreguera;1610;125;1,44;7,76
Sant Just Desvern;1609;123;1,42;7,64
Vallirana;756;82;0,95;10,85
Abrera;805;72;0,83;8,94
Sant Esteve Sesrovires;372;40;0,46;10,75
Pallejà;591;35;0,40;5,92
Corbera de Llobregat;1152;34;0,39;2,95
Cervelló;474;32;0,37;6,75
Begues;377;21;0,24;5,57
Santa Coloma de Cervelló;261;16;0,18;6,13
Palma de Cervelló, la;159;15;0,17;9,43
Torrelles de Llobregat;282;15;0,17;5,32
Papiol, el;211;13;0,15;6,16
Resta de municipis;302;5;0,06;1,66
Baix Llobregat;74874;8658;100,00;11,56

