Población a 1 de enero. Total y extranjera. 2000-2022
Priorat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;9238;1058;20;0,22;1,89;5;33,33
2021;9239;1065;15;0,16;1,41;-2;-11,76
2020;9160;1068;17;0,19;1,59;2;13,33
2019;9245;1065;15;0,16;1,41;6;66,67
2018;9296;1057;9;0,10;0,85;4;80,00
2017;9345;1037;5;0,05;0,48;0;0,00
2016;9381;1035;5;0,05;0,48;-2;-28,57
2015;9547;1077;7;0,07;0,65;2;40,00
2014;9550;1099;5;0,05;0,45;0;0,00
2013;9756;1226;5;0,05;0,41;0;0,00
2012;9971;1271;5;0,05;0,39;-4;-44,44
2011;10087;1256;9;0,09;0,72;0;0,00
2010;10145;1202;9;0,09;0,75;-3;-25,00
2009;10024;1140;12;0,12;1,05;4;50,00
2008;9869;1007;8;0,08;0,79;0;0,00
2007;9785;888;8;0,08;0,90;2;33,33
2006;9796;865;6;0,06;0,69;..;..
2005;9665;661;..;..;..;..;..
2004;9521;482;..;..;..;..;..
2003;9335;384;..;..;..;..;..
2002;9319;295;..;..;..;..;..
2001;9228;193;..;..;..;..;..
2000;9129;104;..;..;..;..;..

