Total and foreign population series. 2000-2022
"Hospitalet de Llobregat, l'"
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d227&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,265444,58037,159,0.06,0.27,14,9.66
2021,264657,58685,145,0.05,0.25,-7,-4.61
2020,269382,61348,152,0.06,0.25,-5,-3.18
2019,264923,56506,157,0.06,0.28,12,8.28
2018,261068,52014,145,0.06,0.28,-1,-0.68
2017,257349,48033,146,0.06,0.30,-19,-11.52
2016,254804,46354,165,0.06,0.36,-9,-5.17
2015,252171,45786,174,0.07,0.38,-10,-5.43
2014,253518,51410,184,0.07,0.36,-3,-1.60
2013,254056,54732,187,0.07,0.34,-10,-5.08
2012,257057,58086,197,0.08,0.34,-13,-6.19
2011,256065,57742,210,0.08,0.36,-15,-6.67
2010,258642,60170,225,0.09,0.37,24,11.94
2009,257038,58555,201,0.08,0.34,50,33.11
2008,253782,54351,151,0.06,0.28,19,14.39
2007,251848,50068,132,0.05,0.26,28,26.92
2006,248150,41712,104,0.04,0.25,-2,-1.89
2005,252884,41184,106,0.04,0.26,23,27.71
2004,250536,33458,83,0.03,0.25,24,40.68
2003,246415,25824,59,0.02,0.23,13,28.26
2002,244323,17333,46,0.02,0.27,20,76.92
2001,242480,10737,26,0.01,0.24,16,160.00
2000,241782,5898,10,<0.01,0.17,..,..

